feed_time,num_vehicles,num_routes,num_trips,%valid
2019-04-28 21:51:50,512,185,512,100
2019-04-28 21:52:51,325,150,325,100
2019-04-28 21:53:52,386,162,386,100
2019-04-28 21:54:52,417,164,417,100
2019-04-28 21:55:53,444,168,444,100
2019-04-28 21:56:54,463,170,463,100
2019-04-28 21:57:55,481,173,481,100
2019-04-28 21:58:56,495,178,495,100
2019-04-28 21:59:57,345,152,345,100
2019-04-28 22:00:57,394,160,394,100
2019-04-28 22:01:58,420,168,420,100
2019-04-28 22:02:39,438,172,438,100
2019-04-28 22:04:58,464,177,464,100
2019-04-28 22:05:58,481,179,481,100
2019-04-28 22:06:59,489,178,489,100
2019-04-28 22:08:00,223,111,223,100
2019-04-28 22:09:01,334,140,334,100
2019-04-28 22:10:02,362,147,362,100
2019-04-28 22:11:02,387,153,387,100
2019-04-28 22:12:03,402,155,402,100
2019-04-28 22:12:54,411,155,411,100
2019-04-28 22:13:55,423,157,423,100
2019-04-28 22:14:56,239,125,239,100
2019-04-28 22:15:56,299,134,299,100
2019-04-28 22:16:57,335,141,335,100
2019-04-28 22:17:58,358,144,358,100
2019-04-28 22:18:59,371,147,371,100
2019-04-28 22:20:00,393,149,393,100
2019-04-28 22:21:01,406,151,406,100
2019-04-28 22:22:01,254,123,254,100
2019-04-28 22:23:02,288,130,288,100
2019-04-28 22:24:03,314,134,314,100
2019-04-28 22:25:04,327,138,327,100
2019-04-28 22:26:04,339,140,339,100
2019-04-28 22:27:05,347,141,347,100
2019-04-28 22:28:06,355,144,355,100
2019-04-28 22:29:06,251,114,251,100
2019-04-28 22:30:07,285,123,285,100
2019-04-28 22:31:08,304,126,304,100
2019-04-28 22:32:09,318,126,318,100
2019-04-28 22:32:39,324,127,324,100
2019-04-28 22:35:08,336,130,336,100
2019-04-28 22:36:09,344,131,344,100
2019-04-28 22:37:10,187,94,187,100
2019-04-28 22:38:10,218,100,218,100
2019-04-28 22:39:12,239,106,239,100
2019-04-28 22:40:12,254,106,254,100
2019-04-28 22:41:13,262,109,262,100
2019-04-28 22:42:14,270,109,270,100
2019-04-28 22:43:14,277,108,277,100
2019-04-28 22:44:15,193,93,193,100
2019-04-28 22:45:06,208,95,208,100
2019-04-28 22:46:07,222,98,222,100
2019-04-28 22:47:07,230,102,230,100
2019-04-28 22:48:08,244,105,244,100
2019-04-28 22:49:08,250,104,250,100
2019-04-28 22:50:09,254,106,254,100
2019-04-28 22:51:10,161,80,161,100
2019-04-28 22:52:41,188,88,188,100
2019-04-28 22:53:42,191,89,191,100
2019-04-28 22:54:32,199,91,199,100
2019-04-28 22:55:33,213,95,213,100
2019-04-28 22:56:34,223,100,223,100
2019-04-28 22:57:35,138,76,138,100
2019-04-28 22:58:36,157,81,157,100
2019-04-28 22:59:36,167,85,167,100
2019-04-28 23:00:37,172,87,172,100
2019-04-28 23:01:38,180,90,180,100
2019-04-28 23:02:29,186,90,186,100
2019-04-28 23:02:39,186,90,186,100
2019-04-28 23:05:39,196,93,196,100
2019-04-28 23:06:40,113,63,113,100
2019-04-28 23:07:40,122,68,122,100
2019-04-28 23:08:41,127,71,127,100
2019-04-28 23:09:42,135,72,135,100
2019-04-28 23:10:43,147,77,147,100
2019-04-28 23:11:43,153,77,153,100
2019-04-28 23:12:44,86,52,86,100
2019-04-28 23:13:45,103,60,103,100
2019-04-28 23:14:46,109,61,109,100
2019-04-28 23:15:46,115,62,115,100
2019-04-28 23:16:47,120,65,120,100
2019-04-28 23:17:47,122,65,122,100
2019-04-28 23:18:48,127,67,127,100
2019-04-28 23:19:49,80,49,80,100
2019-04-28 23:20:49,92,54,92,100
2019-04-28 23:21:50,99,55,99,100
2019-04-28 23:22:50,102,55,102,100
2019-04-28 23:23:51,108,59,108,100
2019-04-28 23:24:41,113,61,113,100
2019-04-28 23:25:43,118,60,118,100
2019-04-28 23:26:43,73,43,73,100
2019-04-28 23:27:45,77,43,77,100
2019-04-28 23:28:46,85,47,85,100
2019-04-28 23:29:47,89,52,89,100
2019-04-28 23:30:48,95,54,95,100
2019-04-28 23:31:48,95,54,95,100
2019-04-28 23:32:39,95,54,95,100
2019-04-28 23:34:49,30,23,30,100
2019-04-28 23:35:50,49,33,49,100
2019-04-28 23:36:51,58,36,58,100
2019-04-28 23:37:51,61,38,61,100
2019-04-28 23:38:53,65,39,65,100
2019-04-28 23:39:54,66,38,66,100
2019-04-28 23:40:56,69,38,69,100
2019-04-28 23:41:46,45,31,45,100
2019-04-28 23:42:48,48,33,48,100
2019-04-28 23:43:49,49,34,49,100
2019-04-28 23:44:50,53,36,53,100
2019-04-28 23:45:50,57,35,57,100
2019-04-28 23:46:51,58,36,58,100
2019-04-28 23:47:52,61,38,61,100
2019-04-28 23:48:56,40,30,40,100
2019-04-28 23:49:57,44,32,44,100
2019-04-28 23:50:58,46,33,46,100
2019-04-28 23:51:49,48,34,48,100
2019-04-28 23:52:51,49,35,49,100
2019-04-28 23:53:52,49,35,49,100
2019-04-28 23:54:55,50,36,50,100
2019-04-28 23:55:57,26,21,26,100
2019-04-28 23:56:59,29,24,29,100
2019-04-28 23:58:00,31,25,31,100
2019-04-28 23:58:52,32,25,32,100
2019-04-28 23:59:54,33,26,33,100
2019-04-29 00:00:57,33,26,33,100
2019-04-29 00:01:58,15,13,15,100
2019-04-29 00:02:29,21,17,21,100
2019-04-29 00:04:59,26,21,26,100
2019-04-29 00:05:51,27,22,27,100
2019-04-29 00:06:56,28,24,28,100
2019-04-29 00:07:59,28,23,28,100
2019-04-29 00:08:59,30,24,30,100
2019-04-29 00:10:03,30,24,30,100
2019-04-29 00:10:56,13,11,13,100
2019-04-29 00:11:59,15,13,15,100
2019-04-29 00:13:04,18,16,18,100
2019-04-29 00:13:57,19,17,19,100
2019-04-29 00:14:58,20,17,20,100
2019-04-29 00:16:00,20,17,20,100
2019-04-29 00:17:03,46,35,46,100
2019-04-29 00:18:03,10,10,10,100
2019-04-29 00:18:57,11,10,11,100
2019-04-29 00:20:03,13,12,13,100
2019-04-29 00:21:06,13,12,13,100
2019-04-29 00:21:59,14,13,14,100
2019-04-29 00:23:01,14,13,14,100
2019-04-29 00:24:06,14,13,14,100
2019-04-29 00:25:09,7,7,7,100
2019-04-29 00:26:03,9,9,9,100
2019-04-29 00:27:09,11,11,11,100
2019-04-29 00:28:04,11,11,11,100
2019-04-29 00:29:09,12,12,12,100
2019-04-29 00:30:00,13,12,13,100
2019-04-29 00:31:08,13,12,13,100
2019-04-29 00:32:11,9,9,9,100
2019-04-29 00:32:34,9,9,9,100
2019-04-29 00:35:10,9,9,9,100
2019-04-29 00:36:03,9,9,9,100
2019-04-29 00:37:08,10,9,10,100
2019-04-29 00:38:03,10,9,10,100
2019-04-29 00:39:08,10,9,10,100
2019-04-29 00:40:01,10,9,10,100
2019-04-29 00:41:06,10,9,10,100
2019-04-29 00:42:02,8,8,8,100
2019-04-29 00:43:07,9,9,9,100
2019-04-29 00:44:06,9,9,9,100
2019-04-29 00:45:09,9,9,9,100
2019-04-29 00:46:16,10,10,10,100
2019-04-29 00:47:08,10,10,10,100
2019-04-29 00:48:14,10,10,10,100
2019-04-29 00:49:07,6,6,6,100
2019-04-29 00:50:14,6,6,6,100
2019-04-29 00:51:06,6,6,6,100
2019-04-29 00:52:14,6,6,6,100
2019-04-29 00:53:09,6,6,6,100
2019-04-29 00:54:16,6,6,6,100
2019-04-29 00:55:10,6,6,6,100
2019-04-29 00:56:16,5,5,5,100
2019-04-29 00:57:05,5,5,5,100
2019-04-29 00:58:16,6,6,6,100
2019-04-29 00:59:14,6,6,6,100
2019-04-29 01:00:07,6,6,6,100
2019-04-29 01:01:09,6,6,6,100
2019-04-29 01:02:17,6,6,6,100
2019-04-29 01:02:38,6,6,6,100
2019-04-29 01:05:15,6,6,6,100
2019-04-29 01:06:07,4,4,4,100
2019-04-29 01:07:15,4,4,4,100
2019-04-29 01:08:03,4,4,4,100
2019-04-29 01:09:20,4,4,4,100
2019-04-29 01:10:09,4,4,4,100
2019-04-29 01:11:12,4,4,4,100
2019-04-29 01:12:11,4,4,4,100
2019-04-29 01:13:15,4,4,4,100
2019-04-29 01:14:13,3,3,3,100
2019-04-29 01:15:13,4,4,4,100
2019-04-29 01:16:19,4,4,4,100
2019-04-29 01:17:17,4,4,4,100
2019-04-29 01:18:16,4,4,4,100
2019-04-29 01:19:15,4,4,4,100
2019-04-29 01:20:19,4,4,4,100
2019-04-29 01:21:09,4,4,4,100
2019-04-29 01:22:10,3,3,3,100
2019-04-29 01:23:26,5,5,5,100
2019-04-29 01:24:19,5,5,5,100
2019-04-29 01:25:26,5,5,5,100
2019-04-29 01:26:26,5,5,5,100
2019-04-29 01:27:19,5,5,5,100
2019-04-29 01:28:15,5,5,5,100
2019-04-29 01:29:23,5,5,5,100
2019-04-29 01:30:23,5,5,5,100
2019-04-29 01:31:23,5,5,5,100
2019-04-29 01:32:13,5,5,5,100
2019-04-29 01:32:32,5,5,5,100
2019-04-29 01:35:18,5,5,5,100
2019-04-29 01:36:29,5,5,5,100
2019-04-29 01:37:26,5,5,5,100
2019-04-29 01:38:22,5,5,5,100
2019-04-29 01:39:19,5,5,5,100
2019-04-29 01:40:22,2,2,2,100
2019-04-29 01:41:19,3,3,3,100
2019-04-29 01:42:30,4,4,4,100
2019-04-29 01:43:17,4,4,4,100
2019-04-29 01:44:09,4,4,4,100
2019-04-29 01:44:59,4,4,4,100
2019-04-29 01:46:22,4,4,4,100
2019-04-29 01:46:59,4,4,4,100
2019-04-29 01:48:00,4,4,4,100
2019-04-29 01:49:32,4,4,4,100
2019-04-29 01:50:16,4,4,4,100
2019-04-29 01:51:22,4,4,4,100
2019-04-29 01:52:23,1,1,1,100
2019-04-29 01:53:31,1,1,1,100
2019-04-29 01:54:21,1,1,1,100
2019-04-29 01:55:28,2,2,2,100
2019-04-29 01:56:23,2,2,2,100
2019-04-29 01:57:23,2,2,2,100
2019-04-29 01:58:02,2,2,2,100
2019-04-29 01:59:20,2,2,2,100
2019-04-29 02:00:18,3,3,3,100
2019-04-29 02:01:37,3,3,3,100
2019-04-29 02:02:22,1,1,1,100
2019-04-29 02:05:31,1,1,1,100
2019-04-29 02:06:12,1,1,1,100
2019-04-29 02:07:08,1,1,1,100
2019-04-29 02:09:32,2,2,2,100
2019-04-29 02:10:24,2,2,2,100
2019-04-29 02:11:31,2,2,2,100
2019-04-29 02:12:31,2,2,2,100
2019-04-29 02:13:11,2,2,2,100
2019-04-29 02:13:53,2,2,2,100
2019-04-29 02:14:18,2,2,2,100
2019-04-29 02:21:42,2,2,2,100
2019-04-29 02:22:24,2,2,2,100
2019-04-29 02:23:26,1,1,1,100
2019-04-29 02:24:24,1,1,1,100
2019-04-29 02:25:29,1,1,1,100
2019-04-29 02:26:33,1,1,1,100
2019-04-29 02:27:43,1,1,1,100
2019-04-29 02:28:33,1,1,1,100
2019-04-29 02:29:34,1,1,1,100
2019-04-29 02:30:25,1,1,1,100
2019-04-29 04:08:08,3,3,3,100
2019-04-29 04:09:09,3,3,3,100
2019-04-29 04:10:15,3,3,3,100
2019-04-29 04:11:08,3,3,3,100
2019-04-29 04:12:08,2,2,2,100
2019-04-29 04:12:58,2,2,2,100
2019-04-29 04:14:08,2,2,2,100
2019-04-29 04:15:05,2,2,2,100
2019-04-29 04:16:08,2,2,2,100
2019-04-29 04:17:18,3,3,3,100
2019-04-29 04:18:13,3,3,3,100
2019-04-29 04:19:08,3,3,3,100
2019-04-29 04:20:12,1,1,1,100
2019-04-29 04:21:12,2,2,2,100
2019-04-29 04:22:12,4,3,4,100
2019-04-29 04:23:12,5,4,5,100
2019-04-29 04:24:17,5,4,5,100
2019-04-29 04:25:16,7,6,7,100
2019-04-29 04:26:16,8,7,8,100
2019-04-29 04:27:22,9,7,9,100
2019-04-29 04:28:17,5,4,5,100
2019-04-29 04:29:20,9,6,9,100
2019-04-29 04:30:15,9,6,9,100
2019-04-29 04:31:21,9,6,9,100
2019-04-29 04:32:23,16,8,16,100
2019-04-29 04:32:33,16,8,16,100
2019-04-29 04:34:17,16,8,16,100
2019-04-29 04:35:20,18,10,18,100
2019-04-29 04:36:22,15,10,15,100
2019-04-29 04:37:23,21,12,21,100
2019-04-29 04:38:26,25,13,25,100
2019-04-29 04:39:18,26,14,26,100
2019-04-29 04:40:19,27,15,27,100
2019-04-29 04:41:23,32,17,32,100
2019-04-29 04:42:24,32,17,32,100
2019-04-29 04:43:26,28,17,28,100
2019-04-29 04:44:28,32,19,32,100
2019-04-29 04:45:29,37,21,37,100
2019-04-29 04:46:21,42,22,42,100
2019-04-29 04:47:22,45,24,45,100
2019-04-29 04:48:25,48,26,48,100
2019-04-29 04:49:26,53,29,53,100
2019-04-29 04:50:28,44,28,44,100
2019-04-29 04:51:28,51,29,51,100
2019-04-29 04:52:30,55,30,55,100
2019-04-29 04:53:31,59,31,59,100
2019-04-29 04:54:32,66,33,66,100
2019-04-29 04:55:25,69,34,69,100
2019-04-29 04:56:26,76,36,76,100
2019-04-29 04:57:27,50,33,50,100
2019-04-29 04:58:29,58,38,58,100
2019-04-29 04:59:31,60,38,60,100
2019-04-29 05:00:31,70,41,70,100
2019-04-29 05:01:32,75,41,75,100
2019-04-29 05:02:32,88,47,88,100
2019-04-29 05:04:34,54,36,54,100
2019-04-29 05:05:35,71,43,71,100
2019-04-29 05:06:36,80,47,80,100
2019-04-29 05:07:27,82,47,82,100
2019-04-29 05:08:29,91,54,91,100
2019-04-29 05:09:30,100,57,100,100
2019-04-29 05:10:31,104,57,104,100
2019-04-29 05:11:32,75,45,75,100
2019-04-29 05:12:33,94,52,94,100
2019-04-29 05:13:34,105,57,105,100
2019-04-29 05:14:35,113,60,113,100
2019-04-29 05:15:36,118,63,118,100
2019-04-29 05:16:36,126,65,126,100
2019-04-29 05:17:37,136,68,136,100
2019-04-29 05:18:39,110,64,110,100
2019-04-29 05:19:39,125,68,125,100
2019-04-29 05:20:40,135,71,135,100
2019-04-29 05:21:41,144,73,144,100
2019-04-29 05:22:32,149,76,149,100
2019-04-29 05:23:32,156,80,156,100
2019-04-29 05:24:33,165,84,165,100
2019-04-29 05:25:34,132,75,132,100
2019-04-29 05:26:35,144,77,144,100
2019-04-29 05:27:35,150,79,150,100
2019-04-29 05:28:36,164,86,164,100
2019-04-29 05:29:37,175,94,175,100
2019-04-29 05:30:37,187,98,187,100
2019-04-29 05:31:38,112,72,112,100
2019-04-29 05:32:39,159,93,159,100
2019-04-29 05:32:49,159,93,159,100
2019-04-29 05:34:45,189,101,189,100
2019-04-29 05:35:35,200,104,200,100
2019-04-29 05:36:36,212,107,212,100
2019-04-29 05:37:37,217,108,217,100
2019-04-29 05:38:38,228,113,228,100
2019-04-29 05:39:39,157,89,157,100
2019-04-29 05:40:39,175,97,175,100
2019-04-29 05:41:40,195,102,195,100
2019-04-29 05:42:40,213,110,213,100
2019-04-29 05:43:41,219,111,219,100
2019-04-29 05:44:42,234,115,234,100
2019-04-29 05:45:43,246,121,246,100
2019-04-29 05:46:43,164,98,164,100
2019-04-29 05:47:44,189,106,189,100
2019-04-29 05:48:45,213,115,213,100
2019-04-29 05:49:46,236,119,236,100
2019-04-29 05:50:47,251,126,251,100
2019-04-29 05:51:48,275,132,275,100
2019-04-29 05:52:49,134,87,134,100
2019-04-29 05:53:50,204,106,204,100
2019-04-29 05:54:50,232,116,232,100
2019-04-29 05:55:51,262,128,262,100
2019-04-29 05:56:52,285,130,285,100
2019-04-29 05:57:43,298,131,298,100
2019-04-29 05:58:44,308,134,308,100
2019-04-29 05:59:45,190,106,190,100
2019-04-29 06:00:46,228,122,228,100
2019-04-29 06:01:46,256,129,256,100
2019-04-29 06:02:37,289,136,289,100
2019-04-29 06:03:54,312,141,312,100
2019-04-29 06:04:55,336,142,336,100
2019-04-29 06:05:56,348,146,348,100
2019-04-29 06:06:57,360,147,360,100
2019-04-29 06:07:57,225,123,225,100
2019-04-29 06:08:58,253,130,253,100
2019-04-29 06:09:49,279,137,279,100
2019-04-29 06:10:50,322,140,322,100
2019-04-29 06:11:50,346,144,346,100
2019-04-29 06:12:51,366,146,366,100
2019-04-29 06:13:52,384,152,384,100
2019-04-29 06:14:52,253,131,253,100
2019-04-29 06:15:53,281,140,281,100
2019-04-29 06:16:54,318,146,318,100
2019-04-29 06:17:55,353,152,353,100
2019-04-29 06:18:55,371,153,371,100
2019-04-29 06:19:56,390,156,390,100
2019-04-29 06:20:57,220,124,220,100
2019-04-29 06:21:58,277,138,277,100
2019-04-29 06:22:58,318,147,318,100
2019-04-29 06:23:59,350,155,350,100
2019-04-29 06:25:00,389,168,389,100
2019-04-29 06:26:00,426,177,426,100
2019-04-29 06:27:01,462,183,462,100
2019-04-29 06:28:02,270,135,270,100
2019-04-29 06:29:03,317,157,317,100
2019-04-29 06:30:03,352,165,352,100
2019-04-29 06:31:04,404,179,404,100
2019-04-29 06:32:05,448,189,448,100
2019-04-29 06:32:35,462,191,462,100
2019-04-29 06:34:05,488,197,488,100
2019-04-29 06:35:06,514,202,514,100
2019-04-29 06:36:07,291,163,291,100
2019-04-29 06:37:07,340,176,340,100
2019-04-29 06:38:08,383,185,383,100
2019-04-29 06:39:09,418,191,418,100
2019-04-29 06:40:00,460,201,460,100
2019-04-29 06:41:01,507,206,507,100
2019-04-29 06:42:02,228,140,228,100
2019-04-29 06:43:02,361,178,361,100
2019-04-29 06:44:03,406,189,406,100
2019-04-29 06:45:04,442,196,442,100
2019-04-29 06:46:05,485,205,485,100
2019-04-29 06:47:06,528,213,528,100
2019-04-29 06:48:07,580,222,580,100
2019-04-29 06:49:08,325,168,325,100
2019-04-29 06:50:08,403,189,403,100
2019-04-29 06:51:09,461,199,461,100
2019-04-29 06:52:10,519,212,519,100
2019-04-29 06:53:11,555,219,555,100
2019-04-29 06:54:12,604,226,604,100
2019-04-29 06:55:13,638,231,638,100
2019-04-29 06:56:14,371,188,371,100
2019-04-29 06:57:15,449,208,449,100
2019-04-29 06:58:06,505,221,505,100
2019-04-29 06:59:07,570,229,570,100
2019-04-29 07:00:08,622,234,622,100
2019-04-29 07:01:09,673,241,673,100
2019-04-29 07:02:10,710,246,710,100
2019-04-29 07:02:30,352,189,352,100
2019-04-29 07:04:15,456,220,456,100
2019-04-29 07:05:16,525,232,525,100
2019-04-29 07:06:17,579,243,579,100
2019-04-29 07:07:18,636,252,636,100
2019-04-29 07:08:19,689,260,689,100
2019-04-29 07:09:10,722,264,722,100
2019-04-29 07:10:11,330,186,330,100
2019-04-29 07:11:12,459,216,459,100
2019-04-29 07:12:12,516,231,516,100
2019-04-29 07:13:13,576,239,576,100
2019-04-29 07:14:14,629,249,629,100
2019-04-29 07:15:15,679,255,679,100
2019-04-29 07:16:16,726,267,726,100
2019-04-29 07:17:16,419,205,419,100
2019-04-29 07:18:17,495,226,495,100
2019-04-29 07:19:17,555,240,555,100
2019-04-29 07:20:18,621,252,621,100
2019-04-29 07:21:19,685,263,685,100
2019-04-29 07:22:20,736,269,736,100
2019-04-29 07:23:21,792,274,792,100
2019-04-29 07:24:22,457,210,457,100
2019-04-29 07:25:23,523,228,523,100
2019-04-29 07:26:24,590,237,590,100
2019-04-29 07:27:24,656,252,656,100
2019-04-29 07:28:26,724,257,724,100
2019-04-29 07:29:26,794,269,794,100
2019-04-29 07:30:17,844,274,844,100
2019-04-29 07:31:18,513,228,513,100
2019-04-29 07:32:19,574,246,574,100
2019-04-29 07:32:39,609,256,609,100
2019-04-29 07:34:26,714,275,714,100
2019-04-29 07:35:27,776,277,776,100
2019-04-29 07:36:28,841,284,841,100
2019-04-29 07:37:29,881,291,881,100
2019-04-29 07:38:30,481,236,481,100
2019-04-29 07:39:30,577,260,577,100
2019-04-29 07:40:21,638,270,638,100
2019-04-29 07:41:22,721,279,721,100
2019-04-29 07:42:23,790,289,790,100
2019-04-29 07:43:24,878,295,878,100
2019-04-29 07:44:25,934,298,934,100
2019-04-29 07:45:26,545,245,545,100
2019-04-29 07:46:26,625,256,625,100
2019-04-29 07:47:27,706,268,706,100
2019-04-29 07:48:28,774,277,774,100
2019-04-29 07:49:29,845,285,845,100
2019-04-29 07:50:30,936,297,936,100
2019-04-29 07:51:31,978,303,978,100
2019-04-29 07:52:32,577,256,577,100
2019-04-29 07:53:33,663,265,663,100
2019-04-29 07:54:34,749,275,749,100
2019-04-29 07:55:34,818,284,818,100
2019-04-29 07:56:36,902,293,902,100
2019-04-29 07:57:36,951,299,951,100
2019-04-29 07:58:37,471,229,471,100
2019-04-29 07:59:38,603,257,603,100
2019-04-29 08:00:39,696,276,696,100
2019-04-29 08:01:29,770,288,770,100
2019-04-29 08:02:30,862,295,862,100
2019-04-29 08:04:37,963,300,963,100
2019-04-29 08:05:39,992,302,992,100
2019-04-29 08:06:40,533,241,533,100
2019-04-29 08:07:40,647,263,647,100
2019-04-29 08:08:41,720,268,720,100
2019-04-29 08:09:42,806,278,806,100
2019-04-29 08:10:43,897,286,897,100
2019-04-29 08:11:44,967,296,967,100
2019-04-29 08:12:35,1003,299,1003,100
2019-04-29 08:13:36,581,246,581,100
2019-04-29 08:14:37,675,262,675,100
2019-04-29 08:15:37,772,268,772,100
2019-04-29 08:16:38,862,279,862,100
2019-04-29 08:17:39,951,288,951,100
2019-04-29 08:18:40,1009,294,1009,100
2019-04-29 08:19:41,1045,296,1045,100
2019-04-29 08:20:42,619,246,619,100
2019-04-29 08:21:42,702,261,702,100
2019-04-29 08:22:43,797,275,797,100
2019-04-29 08:23:44,892,288,892,100
2019-04-29 08:24:45,971,293,971,100
2019-04-29 08:25:46,1007,295,1007,100
2019-04-29 08:26:47,529,224,529,100
2019-04-29 08:27:47,653,250,653,100
2019-04-29 08:28:48,745,265,745,100
2019-04-29 08:29:49,823,273,823,100
2019-04-29 08:30:50,915,282,915,100
2019-04-29 08:31:51,976,286,976,100
2019-04-29 08:32:32,1007,287,1007,100
2019-04-29 08:32:42,1007,287,1007,100
2019-04-29 08:34:47,599,248,599,100
2019-04-29 08:35:48,700,260,700,100
2019-04-29 08:36:48,782,270,782,100
2019-04-29 08:37:49,875,281,875,100
2019-04-29 08:38:50,949,287,949,100
2019-04-29 08:39:51,1013,295,1013,100
2019-04-29 08:40:52,1064,297,1064,100
2019-04-29 08:41:53,666,253,666,100
2019-04-29 08:42:53,762,262,762,100
2019-04-29 08:43:54,864,275,864,100
2019-04-29 08:44:55,960,280,960,100
2019-04-29 08:45:56,1042,285,1042,100
2019-04-29 08:46:57,1084,290,1084,100
2019-04-29 08:47:58,476,218,476,100
2019-04-29 08:48:58,708,257,708,100
2019-04-29 08:49:59,804,268,804,100
2019-04-29 08:51:00,885,272,885,100
2019-04-29 08:52:01,978,275,978,100
2019-04-29 08:53:02,1043,283,1043,100
2019-04-29 08:54:03,1089,287,1089,100
2019-04-29 08:55:04,606,234,606,100
2019-04-29 08:56:04,723,250,723,100
2019-04-29 08:57:05,837,266,837,100
2019-04-29 08:58:06,929,273,929,100
2019-04-29 08:58:57,1003,278,1003,100
2019-04-29 08:59:58,1063,283,1063,100
2019-04-29 09:00:59,1108,286,1108,100
2019-04-29 09:02:00,652,240,652,100
2019-04-29 09:02:30,706,249,706,100
2019-04-29 09:04:07,842,263,842,100
2019-04-29 09:05:07,954,270,954,100
2019-04-29 09:06:08,1027,271,1027,100
2019-04-29 09:07:09,1073,273,1073,100
2019-04-29 09:08:10,1117,279,1117,100
2019-04-29 09:09:01,1149,280,1149,100
2019-04-29 09:10:02,679,252,679,100
2019-04-29 09:11:03,791,260,791,100
2019-04-29 09:12:03,887,269,887,100
2019-04-29 09:13:04,977,273,977,100
2019-04-29 09:14:05,1048,275,1048,100
2019-04-29 09:15:06,1102,277,1102,100
2019-04-29 09:16:07,450,205,450,100
2019-04-29 09:17:08,734,243,734,100
2019-04-29 09:18:08,848,255,848,100
2019-04-29 09:19:09,944,260,944,100
2019-04-29 09:20:10,1015,266,1015,100
2019-04-29 09:21:11,1076,271,1076,100
2019-04-29 09:22:12,1129,275,1129,100
2019-04-29 09:23:13,651,231,651,100
2019-04-29 09:24:14,778,245,778,100
2019-04-29 09:25:15,880,257,880,100
2019-04-29 09:26:16,996,266,996,100
2019-04-29 09:27:16,1047,266,1047,100
2019-04-29 09:28:17,1091,271,1091,100
2019-04-29 09:29:19,1133,275,1133,100
2019-04-29 09:30:20,713,250,713,100
2019-04-29 09:31:21,825,260,825,100
2019-04-29 09:32:21,903,263,903,100
2019-04-29 09:32:31,916,263,916,100
2019-04-29 09:34:18,1027,268,1027,100
2019-04-29 09:35:19,1072,271,1072,100
2019-04-29 09:36:19,1116,274,1116,100
2019-04-29 09:37:20,1167,278,1167,100
2019-04-29 09:38:21,746,245,746,100
2019-04-29 09:39:22,864,254,864,100
2019-04-29 09:40:23,960,261,960,100
2019-04-29 09:41:23,1049,267,1049,100
2019-04-29 09:42:24,1098,271,1098,100
2019-04-29 09:43:26,1146,272,1146,100
2019-04-29 09:44:27,636,232,636,100
2019-04-29 09:45:27,773,247,773,100
2019-04-29 09:46:18,861,254,861,100
2019-04-29 09:47:19,968,258,968,100
2019-04-29 09:48:20,1052,262,1052,100
2019-04-29 09:49:21,1103,265,1103,100
2019-04-29 09:50:22,1152,266,1152,100
2019-04-29 09:51:23,667,234,667,100
2019-04-29 09:52:24,807,245,807,100
2019-04-29 09:53:25,911,252,911,100
2019-04-29 09:54:25,1003,257,1003,100
2019-04-29 09:55:26,1055,263,1055,100
2019-04-29 09:56:27,1106,264,1106,100
2019-04-29 09:57:28,1145,265,1145,100
2019-04-29 09:58:29,736,239,736,100
2019-04-29 09:59:29,828,245,828,100
2019-04-29 10:00:30,942,257,942,100
2019-04-29 10:01:31,1037,261,1037,100
2019-04-29 10:02:32,1085,264,1085,100
2019-04-29 10:04:28,1149,265,1149,100
2019-04-29 10:05:30,1200,265,1200,100
2019-04-29 10:06:30,741,239,741,100
2019-04-29 10:07:31,849,250,849,100
2019-04-29 10:08:32,947,255,947,100
2019-04-29 10:09:33,1012,262,1012,100
2019-04-29 10:10:34,1058,263,1058,100
2019-04-29 10:11:35,1113,265,1113,100
2019-04-29 10:12:36,606,225,606,100
2019-04-29 10:13:37,798,238,798,100
2019-04-29 10:14:38,929,244,929,100
2019-04-29 10:15:39,1018,248,1018,100
2019-04-29 10:16:40,1057,249,1057,100
2019-04-29 10:17:41,1106,252,1106,100
2019-04-29 10:18:42,1155,255,1155,100
2019-04-29 10:19:43,702,229,702,100
2019-04-29 10:20:44,840,238,840,100
2019-04-29 10:21:35,934,243,934,100
2019-04-29 10:22:36,1004,249,1004,100
2019-04-29 10:23:37,1057,254,1057,100
2019-04-29 10:24:38,1109,254,1109,100
2019-04-29 10:25:39,1160,254,1160,100
2019-04-29 10:26:40,728,232,728,100
2019-04-29 10:27:41,845,242,845,100
2019-04-29 10:28:42,942,247,942,100
2019-04-29 10:29:43,1025,252,1025,100
2019-04-29 10:30:44,1083,253,1083,100
2019-04-29 10:31:45,1132,255,1132,100
2019-04-29 10:32:36,1168,255,1168,100
2019-04-29 10:32:46,244,153,244,100
2019-04-29 10:34:49,793,227,793,100
2019-04-29 10:35:49,883,239,883,100
2019-04-29 10:36:50,980,242,980,100
2019-04-29 10:37:41,1045,247,1045,100
2019-04-29 10:38:42,1114,251,1114,100
2019-04-29 10:39:44,1159,254,1159,100
2019-04-29 10:40:45,613,217,613,100
2019-04-29 10:41:45,788,238,788,100
2019-04-29 10:42:46,894,248,894,100
2019-04-29 10:43:47,987,252,987,100
2019-04-29 10:44:48,1036,253,1036,100
2019-04-29 10:45:50,1080,254,1080,100
2019-04-29 10:46:51,1133,256,1133,100
2019-04-29 10:47:52,704,227,704,100
2019-04-29 10:48:52,804,240,804,100
2019-04-29 10:49:53,903,246,903,100
2019-04-29 10:50:54,995,253,995,100
2019-04-29 10:51:55,1053,257,1053,100
2019-04-29 10:52:56,1102,259,1102,100
2019-04-29 10:53:57,1142,259,1142,100
2019-04-29 10:54:58,738,229,738,100
2019-04-29 10:55:59,847,237,847,100
2019-04-29 10:57:00,950,245,950,100
2019-04-29 10:58:01,1001,247,1001,100
2019-04-29 10:59:02,1050,248,1050,100
2019-04-29 10:59:53,1087,248,1087,100
2019-04-29 11:00:54,476,198,476,100
2019-04-29 11:01:55,757,231,757,100
2019-04-29 11:02:36,838,236,838,100
2019-04-29 11:03:59,910,242,910,100
2019-04-29 11:05:00,984,251,984,100
2019-04-29 11:06:00,1031,253,1031,100
2019-04-29 11:07:02,1091,255,1091,100
2019-04-29 11:08:03,1133,257,1133,100
2019-04-29 11:09:04,643,218,643,100
2019-04-29 11:10:05,787,234,787,100
2019-04-29 11:11:06,888,242,888,100
2019-04-29 11:12:06,951,247,951,100
2019-04-29 11:13:07,1012,250,1012,100
2019-04-29 11:14:08,1055,253,1055,100
2019-04-29 11:14:59,1095,254,1095,100
2019-04-29 11:16:00,679,224,679,100
2019-04-29 11:17:01,797,238,797,100
2019-04-29 11:18:02,904,246,904,100
2019-04-29 11:19:03,981,248,981,100
2019-04-29 11:20:04,1032,251,1032,100
2019-04-29 11:21:05,1072,251,1072,100
2019-04-29 11:22:06,1110,252,1110,100
2019-04-29 11:23:07,711,220,711,100